Rezeptname;Farbe_1;Menge_1;Farbe_2;Menge_2;Farbe_3;Menge_3;Farbe_4;Menge_4;Farbe_5;Menge_5;Menge_gesamt;FarbTyp;Bemerkung;Beschreibung
2K/HKS 52 K;G50;50,50;W50;46,50;M50;2,30;N50;0,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 53 K;E50;50,20;G50;32,00;W50;17,20;B50;0,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 54 K;G50;57,20;W50;26,40;Y30;15,30;N50;1,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 55 K;G50;60,80;W50;18,00;Y30;16,80;V50;4,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 56 K;G50;72,20;W50;21,20;N50;4,60;Y30;2,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 57 K;G50;47,70;Y30;30,60;W50;19,90;N50;1,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 58 K;Y30;50,40;W50;25,00;G50;17,60;N50;7,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 59 K;G50;46,00;W50;35,00;B50;18,00;N50;1,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 6 K;Y30;38,00;Y50;38,00;O50;15,50;W50;8,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 60 K;Y30;84,20;W50;10,20;B50;4,80;N50;0,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 61 K;Y30;58,90;G50;19,20;W50;13,10;N50;8,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 62 K;Y30;82,10;W50;11,40;N50;6,20;G50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 63 K;Y30;62,50;G50;19,00;W50;12,50;R50;6,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 64 K;Y30;76,00;W50;15,20;B50;8,40;N50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 65 K;Y30;84,80;W50;7,00;G50;4,30;B50;3,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 66 K;Y30;79,30;W50;18,00;B50;2,50;N50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 67 K;Y30;87,40;W50;6,40;G50;6,00;N50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 68 K;Y30;73,20;W50;24,40;O50;1,60;N50;0,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 69 K;Y30;74,10;W50;25,40;N50;0,30;G50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 7 K;Y50;91,50;R20;6,30;W50;2,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 71 K;Y30;51,00;W50;36,10;O50;12,40;N50;0,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 72 K;Y30;78,20;W50;15,90;R50;5,20;N50;0,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 73 K;Y30;68,70;W50;23,80;R50;5,90;N50;1,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 74 K;Y30;69,20;W50;20,00;R50;7,60;N50;3,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 75 K;Y30;57,90;W50;22,50;O50;14,10;N50;5,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 76 K;Y50;59,40;W50;18,80;N50;12,60;R50;9,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 77 K;Y30;61,80;R50;17,00;W50;14,40;N50;6,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 78 K;Y30;42,80;R20;34,80;W50;17,20;N50;5,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 8 K;O50;74,30;E50;13,70;W50;12,00;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 81 K;Y30;60,20;R20;20,40;W50;18,20;N50;1,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 82 K;Y30;48,50;R20;37,50;W50;11,00;N50;3,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 83 K;Y30;47,80;R50;25,80;W50;21,40;N50;5,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 84 K;Y30;44,40;R50;29,80;W50;18,40;N50;7,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 88 K;N50;100,00;;;;;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 91 K;W50;92,80;Y30;4,00;N50;2,90;G50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 92 K;W50;80,00;N50;9,60;Y30;9,40;M50;1,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 93 K;W50;39,80;R50;24,60;Y30;24,00;B50;11,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 95 K;W50;87,40;Y30;6,00;N50;3,80;O50;2,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 96 K;W50;77,20;Y30;13,30;N50;7,20;R50;2,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 97 K;Y30;36,00;W50;33,40;N50;27,60;Y50;3,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS48 K;E50;70,40;B50;15,00;W50;10,00;G50;4,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS  Cool Gray  1 C;W50;99,00;Y30;0,60;N50;0,20;V50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS  Cool Gray  10 C;W50;78,40;N50;9,60;Y30;9,00;R20;3,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS  Cool Gray  11 C;W50;72,60;N50;13,20;Y30;11,00;R50;3,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS  Cool Gray  2 C;W50;99,15;N50;0,40;Y30;0,40;R50;0,05;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS  Cool Gray  3 C;W50;98,60;N50;0,70;Y30;0,60;R20;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS  Cool Gray  4 C;W50;97,00;N50;1,30;Y30;1,30;R20;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS  Cool Gray  5 C;W50;96,60;N50;1,50;Y30;1,50;R20;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS  Cool Gray  6 C;W50;96,50;N50;1,70;Y30;1,50;R20;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS  Cool Gray  7 C;W50;93,20;Y30;3,30;N50;2,80;R50;0,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS  Cool Gray  8 C;W50;92,60;N50;3,40;Y30;3,20;R20;0,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS  Cool Gray  9 C;W50;88,50;Y30;5,10;N50;4,90;R20;1,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 100 C;W50;90,10;Y30;9,80;O50;0,10;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 101 C;W50;55,50;Y30;29,90;E50;14,60;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 102 C;Y30;45,80;E50;39,80;W50;14,40;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 103 C;Y30;95,40;W50;3,20;N50;0,90;O50;0,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 104 C;Y30;87,70;W50;10,70;N50;1,60;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 105 C;Y30;81,20;W50;12,40;N50;4,00;O50;2,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 106 C;W50;71,10;Y30;28,00;Y50;0,90;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 107 C;W50;56,30;Y30;42,80;Y50;0,90;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 108 C;Y30;62,80;W50;36,80;O50;0,40;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 109 C;Y30;83,60;W50;15,20;O50;1,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 110 C;Y30;92,90;W50;5,90;R20;0,70;N50;0,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 111 C;Y30;93,10;W50;4,40;N50;1,90;R20;0,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 112 C;Y30;85,40;W50;11,30;N50;2,60;R20;0,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 113 C;W50;72,20;Y30;27,10;O50;0,70;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 114 C;W50;61,50;Y30;37,70;O50;0,80;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 115 C;W50;56,80;Y30;42,20;O50;1,00;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 116 C;Y30;82,20;W50;17,00;R20;0,80;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 117 C;Y30;92,30;W50;5,80;R20;1,10;N50;0,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 118 C;Y30;91,00;W50;6,40;N50;1,50;R20;1,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 119 C;Y30;78,50;W50;16,50;N50;3,50;R20;1,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 120 C;W50;83,50;Y30;15,50;O50;1,00;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1205 C;W50;96,90;Y30;2,50;O50;0,60;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 121 C;W50;80,00;Y30;18,60;O50;1,40;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1215 C;W50;90,30;Y30;8,80;O50;0,70;M50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 122 C;W50;57,70;Y30;41,60;R20;0,70;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1225 C;W50;54,60;Y30;43,20;O50;1,80;R20;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 123 C;Y30;72,50;W50;26,30;R20;1,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1235 C;Y30;74,00;W50;19,30;O50;6,30;R20;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 124 C;Y30;88,20;W50;9,20;R20;2,20;N50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1245 C;Y30;74,30;W50;19,00;V50;4,40;Y50;2,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 125 C;Y30;87,40;W50;8,60;R20;2,40;N50;1,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1255 C;Y30;78,00;W50;17,50;R20;2,50;N50;2,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 126 C;Y30;81,20;W50;14,40;N50;2,40;R20;2,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1265 C;Y30;81,20;W50;11,00;N50;4,20;R20;3,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 127 C;W50;83,30;Y30;16,30;M50;0,40;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 128 C;W50;71,90;Y30;27,60;M50;0,40;V50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 129 C;Y30;53,40;W50;45,60;M50;0,80;V50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 130 C;Y30;84,20;W50;13,20;M50;2,40;V50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 131 C;Y30;92,00;W50;4,00;M50;3,20;N50;0,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 132 C;Y30;87,00;W50;8,00;M50;2,80;N50;2,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 133 C;Y30;81,40;W50;10,60;N50;5,40;R50;2,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 134 C;W50;83,70;Y30;15,10;O50;0,70;R20;0,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1345 C;W50;88,60;Y30;8,60;O50;2,80;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 135 C;W50;65,70;Y30;30,40;O50;3,80;R20;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1355 C;W50;80,60;Y30;15,00;O50;4,40;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 136 C;W50;51,70;Y30;35,60;Y50;11,70;R50;1,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1365 C;W50;59,20;Y30;32,20;O50;8,60;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 137 C;Y30;66,20;W50;21,50;O50;12,30;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1375 C;Y30;62,90;W50;20,40;O50;15,60;Y50;1,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 138 C;Y30;87,90;W50;6,30;R20;5,30;N50;0,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1385 C;Y30;81,50;W50;9,40;R20;8,20;N50;0,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 139 C;Y30;86,60;W50;6,60;R20;5,00;N50;1,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1395 C;Y30;78,90;W50;9,90;R20;8,20;N50;3,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 140 C;Y30;69,80;W50;12,60;O50;12,60;N50;5,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1405 C;Y30;75,20;R20;9,40;W50;8,00;N50;7,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 141 C;W50;75,00;Y30;23,90;M50;1,10;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 142 C;W50;51,30;Y30;46,40;M50;2,30;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 143 C;W50;50,40;Y30;47,20;M50;2,40;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 144 C;Y30;85,00;W50;9,50;M50;5,40;G50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 145 C;Y30;82,00;W50;11,30;M50;6,10;N50;0,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 146 C;Y30;80,70;W50;10,80;M50;6,40;N50;2,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 147 C;Y30;67,20;W50;22,90;N50;5,60;R50;4,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 148 C;W50;92,20;Y30;4,90;O50;2,90;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1485 C;W50;78,60;Y50;14,20;O50;7,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 149 C;W50;85,00;Y30;9,50;O50;5,50;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1495 C;W50;48,30;Y50;39,20;O50;12,50;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 150 C;W50;53,00;Y30;32,80;O50;14,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1505 C;Y50;69,20;O50;25,00;W50;5,80;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 151 C;Y50;81,90;W50;9,30;R20;8,80;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 152 C;Y30;79,70;R20;10,00;W50;9,90;N50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1525 C;O50;97,30;G50;1,80;W50;0,90;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 153 C;Y30;77,60;W50;11,20;R20;9,80;N50;1,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1535 C;O50;84,20;R20;10,10;G50;5,70;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 154 C;Y30;76,50;V50;11,80;O50;7,40;W50;4,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1545 C;O50;66,00;V50;25,00;G50;9,00;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 155 C;W50;96,10;Y30;3,50;R50;0,30;V50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1555 C;W50;91,60;O50;8,40;;;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 156 C;W50;88,40;Y30;10,50;R50;0,80;V50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1565 C;W50;73,10;Y50;23,00;R20;3,90;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 157 C;W50;56,80;Y30;36,90;M50;4,70;Y50;1,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1575 C;Y50;48,90;W50;42,90;R20;8,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 158 C;Y30;70,30;W50;18,80;M50;9,90;R50;1,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1585 C;Y50;76,20;W50;12,20;R20;11,60;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 159 C;Y30;79,10;M50;12,90;W50;7,60;N50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1595 C;Y30;70,10;R20;15,60;W50;12,20;V50;2,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 160 C;Y30;74,80;M50;14,60;W50;8,60;N50;2,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1605 C;O50;73,20;W50;20,10;N50;2,30;Y30;4,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 161 C;Y30;74,70;R50;10,20;N50;6,90;W50;8,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1615 C;O50;79,20;W50;14,20;N50;4,20;R50;2,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 162 C;W50;95,60;Y50;3,40;R20;1,00;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1625 C;W50;84,10;Y50;10,70;R20;5,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 163 C;W50;71,50;Y50;23,20;R20;5,30;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1635 C;W50;71,50;Y50;20,70;R20;7,80;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 164 C;Y50;49,00;W50;40,80;R20;10,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1645 C;Y50;31,10;E50;30,00;W50;26,70;R20;12,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 165 C;Y50;70,80;R20;15,10;W50;14,10;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1655 C;E50;50,00;Y50;26,30;R20;17,50;W50;6,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 166 C;Y30;68,90;R20;21,00;W50;9,70;N50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1665 C;Y50;60,60;R20;23,30;W50;15,30;V50;0,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 167 C;Y30;66,50;R20;15,70;W50;14,00;V50;3,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1675 C;Y30;59,70;R20;21,20;W50;12,70;V50;6,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 168 C;O50;56,80;R20;29,30;W50;7,90;N50;6,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1685 C;R20;51,60;Y50;31,70;W50;11,10;G50;5,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 169 C;W50;95,80;Y50;2,20;R20;2,00;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 170 C;W50;74,20;O50;16,50;R20;9,30;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 171 C;Y50;45,50;W50;30,00;R20;24,50;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 172 C;E50;64,80;R20;21,40;Y50;13,80;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 173 C;Y30;48,20;R20;32,80;W50;17,40;V50;1,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 174 C;R20;59,10;Y50;29,70;W50;8,00;N50;3,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 175 C;R20;60,90;Y50;20,40;W50;11,60;N50;7,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 176 C;W50;94,30;R20;4,60;Y50;1,10;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1765 C;W50;93,60;R20;6,40;;;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1767 C;W50;96,10;R20;3,50;Y50;0,40;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 177 C;W50;52,60;E50;30,00;R20;14,10;Y50;3,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1775 C;W50;85,90;R20;14,10;;;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 1777 C;W50;18,60;R20;10,00;E50;70,00;M50;1,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
